COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_388_A,01/09/2018,7.2.3,autres,"CLECT - Conclusions du Rapport du 25 juin 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/clect___conclusions_du_rapport_du_25_juin_2018_tam_20200525140020780993.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_388_A,01/09/2018,7.2.3,autres,"CLECT - Conclusions du Rapport du 25 juin 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/clect___conclusions_du_rapport_du_25_juin_2018_ann_20200525140020832190.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_39,01/09/2018,9.1,"Autres domaines de competences des communes","Charte locale pour un accès à une alimentation de qualité",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/charte_locale_pour_un_acces_a_une_alimentation_de_20200525140021956816.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_40,01/09/2018,3.3,Locations,"FORFAIT ANNUEL - ASSOCIATION HIP-PERCUT",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/forfait_annuel___association_hip_percut_tamponne_20200525140021547781.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_388_A,01/09/2018,7.2.3,autres,"CLECT - Conclusions du Rapport du 25 juin 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/clect___conclusions_du_rapport_du_25_juin_2018_ann_20200525140020784775.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_37,01/09/2018,2.1.2,PLU,"PLUi - Débat PADD n°2",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/plui___debat_padd_n2_annexe_tamponne_1_20200525140030805580.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_37,01/09/2018,2.1.2,PLU,"PLUi - Débat PADD n°2",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/plui___debat_padd_n2_tamponne_20200525140030731130.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_31,02/07/2018,5.3.4,autres,"Désignation délégué à la protection des données",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/designation_delegue_a_la_protection_des_donnees_ta_20200525140029629731.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_36,01/07/2018,7.5.1,"accordées aux collectivités","DEL n° 2018-36 - Demande de subvention DETR - OP 59 - Agrandissement du cimetière",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/del_n_2018_36___demande_de_subvention_detr___op_59_20200525140029152580.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_33,01/07/2018,7.5.1,"accordées aux collectivités","Demande de subvention CD33 - OP 57 - Sécurisation carrefour école",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/demande_de_subvention_cd33___op_57___securisation_20200525140028889930.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_34,01/07/2018,7.5.1,"accordées aux collectivités","Demande de subvention DETR - OP 57 - Sécurisation carrefour école",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/demande_de_subvention_detr___op_57___securisation_20200525140029423075.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_35,01/07/2018,7.5.1,"accordées aux collectivités","Demande de subvention DETR - OP 58 - Toilettes Publiques",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/demande_de_subvention_detr___op_58___toilettes_pub_20200525140021767600.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_26,02/06/2018,8.5,"Politique de la ville-habitat-logement","Suspension travaux ADAP",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/suspension_travaux_adap_tamponne_20200525140019905170.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_29,02/06/2018,5.7.5,"modification statutaire","Adhésion des communes à la compétence D SIAEPA Bonnetan",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/adhesion_des_communes_a_la_competence_d_siaepa_bon_20200525140031560786.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_28_2018,02/06/2018,7.5.1,"accordées aux collectivités","FDAEC - Opération 55 - Sanitaires extérieurs",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/fdaec___operation_55___sanitaires_exterieurs_tampo_20200525140031251903.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_30,02/06/2018,5.7.5,"modification statutaire","Adhésion compétence D SIAEPA Bonnetan",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/adhesion_competence_d_siaepa_bonnetan_tamponne_20200525140030736985.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_32,02/06/2018,5.3.4,autres,"Nomination coordonnateur communal recencement INSEE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/nomination_coordonnateur_communal_recencement_inse_20200525140029848256.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,2018_27,02/06/2018,9.1,"Autres domaines de competences des communes","Agrandissement du cimetière",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/agrandissement_du_cimetiere_tamponne_20200525140030979120.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_20,01/04/2018,1.1,"Marchés publics","OP 61 - ASSAINISSEMENT ECOLE - CANTINE - SALLE D'EVEIL",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/op_61___assainissement_ecole___cantine___salle_dev_20200525140032217710.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_25,01/04/2018,3.3,Locations,"Révision annuelle des loyers",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/revision_annuelle_des_loyers_tamponne_20200525140031782037.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_24,01/04/2018,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BP 2018",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/bp_2018_tamponne_20200525140032239761.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_22,01/04/2018,1.1,"Marchés publics","OP OP 63 - Création borne incendie - Route des Bernards",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/op_op_63___creation_borne_incendie___route_des_ber_20200525140033179193.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_23,01/04/2018,7.5.2,"accordées aux associations","Subventions accordées aux associations",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/subventions_accordees_aux_associations_tamponne_20200525140032483699.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_16,01/04/2018,1.1,"Marchés publics","OP 57 - Sécurisation carrefour école",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/op_57___securisation_carrefour_ecole_tamponne_20200525140033374509.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_17,01/04/2018,1.1,"Marchés publics","OP 58 - Toilettes Publiques",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/op_58___toilettes_publiques_tamponne_20200525140032958182.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_18,01/04/2018,1.1,"Marchés publics","OP 59 - Cimetière",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/op_59___cimetiere_tamponne_20200525140032763365.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_19,01/04/2018,3.1,Acquisitions,"Achat terrain",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/achat_terrain_tamponne_20200525140033664628.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_15,01/04/2018,7.2.2,"vote de taux",FDL,,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/fdl_annexe_tamponne_1_20200525140033890007.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_15,01/04/2018,7.2.2,"vote de taux",FDL,,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/fdl_tamponne_20200525140033885518.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_21,01/04/2018,3.5,"Autres actes de gestion du domaine public","Donation terrain",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/donation_terrain_tamponne_20200525140034238477.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_08,01/03/2018,5.7,Intercommunalite,"Gouvernance du Conseil Communautaire suite à modification de périmètre de la Communauté de Communes du Créonnais",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/gouvernance_du_conseil_communautaire_suite_a_modif_20200525140035265990.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_10,01/03/2018,8.1,Enseignement,"Rythme scolaire : acceptation du retour à 4 jours",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/rythme_scolaire__acceptation_du_retour_a_4_jours_t_20200525140034505175.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_09,01/03/2018,2.1,"Documents d urbanisme","Urbanisme PC TAUPIN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/urbanisme_pc_taupin_tamponne_20200525140034819017.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_06,01/01/2018,4.5,"Regime indemnitaire","RIFSEEP PERSONNEL IRCANTEC ET CNRACL REGIME INDEMNITAIRE TENANT COMPTE DES FONCTIONS DE SUJETIONS DE L'EXPERTISE ET DE L'ENGAGEMENT PROFESSIONNEL",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/rifseep_personnel_ircantec_et_cnracl_regime_indemn_20200525140035253324.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_05,01/01/2018,1.1,"Marchés publics","SDEEG - ouverture des marchés de l'énergie - Groupement de commande à l'échelle régionale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/sdeeg___ouverture_des_marches_de_lenergie___groupe_20200525140035965715.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_07,01/01/2018,7.10,Divers,"SDIS - DEMANDE DE CONTRIBUTION VOLONTAIRE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/sdis___demande_de_contribution_volontaire_tamponne_20200525140035502204.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_04,01/01/2018,8.1,Enseignement,"SRPI - modification des statuts",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/srpi___modification_des_statuts_tamponne_20200525140035720065.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_03,01/01/2018,8.8.1,"eau, assainissement","SIAEPA de Bonnetan - modification des statuts pour prise en compte de la compétence D",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/siaepa_de_bonnetan___modification_des_statuts_pour_20200525140057801976.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_02,31/12/2017,4.1.4,recrutement-nomination,"Acceptation de principe de la mise à disposition par Madame la Maire de Haux de l'agent administratif Madame Laurence LANDA jusqu'au 31 décembre 2018 en remplacement de Madame Patricia KOGANE PERRIN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/acceptation_de_principe_de_la_mise_a_disposition_p_20200525140036402129.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,D_2018_01,31/12/2017,4.1.4,recrutement-nomination,"Contrat à durée déterminée pour faire face à un besoin lié à un accroissement d'activité en attendant la mise à disposition de Madame Laurence LANDA",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/contrat_a_duree_determinee_pour_faire_face_a_un_be_20200525140057536581.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_18,02/11/2017,8.5,"Politique de la ville-habitat-logement","Ad'AP - accessibilité ERP - Lancement",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/adap___accessibilite_erp___lancement_tamponne_20200525140100115164.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_28,02/10/2017,5.7.5,"modification statutaire","CdC Créonnais - Intégration CAMIAC et ST DENIS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___integration_camiac_et_st_denis_tam_20200525140100998255.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_22,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - vote CA 2016 suite à dissolution",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___vote_ca_2016_suite_a_dissolution_annexe_tam_20200525140058694000.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_24,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - vote Affectation 2016 suite à dissolution",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___vote_affectation_2016_suite_a_dissolution_t_20200525140058453543.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_22,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - vote CA 2016 suite à dissolution",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___vote_ca_2016_suite_a_dissolution_tamponne_20200525140058631320.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_23,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - vote CG 2016 suite à dissolution",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___vote_cg_2016_suite_a_dissolution_annexe_tam_20200525140058887290.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_23,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - vote CG 2016 suite à dissolution",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___vote_cg_2016_suite_a_dissolution_tamponne_20200525140058883014.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_20,02/10/2017,7.5.1,"accordées aux collectivités","Accessibilité ERP - Ecole - Subvention Dépatement",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/accessibilite_erp___ecole___subvention_depatement_20200525140058691447.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_25,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - versement excedent BP commune",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___versement_excedent_bp_commune_annexe_tampon_20200525140059731817.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_25,02/10/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CCAS - versement excedent BP commune",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___versement_excedent_bp_commune_tamponne_20200525140059728879.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_17,02/10/2017,3.5,"Autres actes de gestion du domaine public","SALLE POLYVALENTE - Prêt à usage C. PELISSON",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/salle_polyvalente___pret_a_usage_c_pelisson_tampon_20200525140100787658.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_16,02/10/2017,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Adhésion CNAS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/adhesion_cnas_annexe_tamponne_1_20200525140100354707.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_19,02/10/2017,7.5.1,"accordées aux collectivités","DETR travaux accessibilité ERP",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/detr_travaux_accessibilite_erp_tamponne_20200525140059530451.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_16,02/10/2017,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Adhésion CNAS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/adhesion_cnas_tamponne_20200525140100345586.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_21,02/10/2017,8.2,"Aide sociale","CCAS - Dissolution",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/ccas___dissolution_tamponne_20200525140059227237.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_29,02/10/2017,5.7.5,"modification statutaire","CdC Créonnais - GEMAPI et POLITIQUE DE LA VILLE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___gemapi_et_politique_de_la_ville_ta_20200525140101610543.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_31,02/10/2017,5.7.5,"modification statutaire","SIEAPA BONNETAN - Adhésions CREON et BONNETAN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/sieapa_bonnetan___adhesions_creon_et_bonnetan_tamp_20200525140102258650.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_26,02/10/2017,1.1,"Marchés publics","CdC Créonnais - Groupement Cdes défibrillateurs",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___groupement_cdes_defibrillateurs_ta_20200525140102264642.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_27,02/10/2017,7.5.1,"accordées aux collectivités","CdC Créonnais - Fonds de concours",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___fonds_de_concours_tamponne_20200525140101818501.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_30,02/10/2017,7.2.3,autres,"CdC Créonnais - CLECT - rapport 2017",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___clect___rapport_2017_tamponne_20200525140102826234.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM_15,02/10/2017,7.5.2,"accordées aux associations","Subventions aux associations",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/subventions_aux_associations_tamponne_20200525140101205990.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_14,01/05/2017,5.7.5,"modification statutaire","CdC Créonnais - modif statuts - changement adresse",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___modif_statuts___changement_adresse_20200525140102474720.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_14,01/05/2017,5.7.5,"modification statutaire","CdC Créonnais - modif statuts - changement adresse",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cdc_creonnais___modif_statuts___changement_adresse_20200525140102470410.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_13,01/05/2017,2.2.1,"certificat d","CUb 17 W 07 - LAFON - construction maison",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/cub_17_w_07___lafon___construction_maison_tamponne_20200525140103283044.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_12,02/04/2017,8.2.5,autres,"Convention maintien domicile avec CCAS CREON",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/convention_maintien_domicile_avec_ccas_creon_tampo_20200525140103545172.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_12,02/04/2017,8.2.5,autres,"Convention maintien domicile avec CCAS CREON",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/convention_maintien_domicile_avec_ccas_creon_annex_20200525140103557688.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_05,02/04/2017,7.5.2,"accordées aux associations","Subvention associations",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/subvention_associations_tamponne_20200525140105756915.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_09,01/04/2017,3.3,Locations,"Révision annuelle loyers communaux",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/revision_annuelle_loyers_communaux_tamponne_20200525140103692050.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_11,01/04/2017,9.2,"Autres domaines de competences des departements","Gironde Ressources - Adhésion",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/gironde_ressources___adhesion_annexe_tamponne_1_20200525140104220800.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_08,01/04/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BP 2017",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/bp_2017_annexe_tamponne_1_20200525140104584271.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_10,01/04/2017,1.4,"Autres types de contrats","Groupement commandes CDC créonnais - Sécurité incendie",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/groupement_commandes_cdc_creonnais___securite_ince_20200525140104971952.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_08,01/04/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BP 2017",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/bp_2017_tamponne_20200525140104566912.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_10,01/04/2017,1.4,"Autres types de contrats","Groupement commandes CDC créonnais - Sécurité incendie",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/groupement_commandes_cdc_creonnais___securite_ince_20200525140104957701.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_11,01/04/2017,9.2,"Autres domaines de competences des departements","Gironde Ressources - Adhésion",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/gironde_ressources___adhesion_tamponne_20200525140103986852.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_02,01/04/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Compte Gestion 2016",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/compte_gestion_2016_annexe_tamponne_1_20200525140114528407.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_02,01/04/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Compte Gestion 2016",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/compte_gestion_2016_tamponne_20200525140114520199.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM2017_03,01/04/2017,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Affectation 2016",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2017/affectation_2016_tamponne_20200525140105399143.pdf
