COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_004,01/02/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2019 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/reprise_anticipee_des_resultats_2019___budget_prin_20200525143553869508.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_001,01/02/2020,4.4,"Autres categories de personnels","ACCUEIL D’UN APPRENTI POUR LES SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/accueil_dun_apprenti_pour_les_services_numeriques_20200525143553444930.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_007,01/02/2020,7.10,Divers,"MODIFICATION DE L’AUTORISATION DE PROGRAMME / CRÉDITS DE PAIEMENTS (AP/CP) LIES A LA Délégation de service public d’établissement et d’exploitation d’un réseau de communications électroniques à très haut débit DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/modification_de_lautorisation_de_programme___credi_20200525143554964452.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_002,01/02/2020,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT AU POLE ADMINISTRATIF ASSISTANT COMPTABLE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/creation_dun_poste_permanent_au_pole_administratif_20200525143553315145.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_008,01/02/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2020 BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/budget_primitif_2020_budget_annexe_amenagement_num_20200525143555257956.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200218_010,01/02/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2020 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/budget_primitif_2020_budget_annexe_prestation_de_s_20200525143555537362.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,200130_001,03/01/2020,7.10,Divers,"RENOUVELLEMENT ADHESION FNCCR 2020",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/renouvellement_adhesion_fnccr_2020_tamponne_20200525143837416948.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_001,01/12/2019,1.2,"Délégation de service public","PRÉSENTATION RAPPORTS D'ACTIVITÉS ANNUELS
- GIRONDE HAUT DÉBIT AU TITRE DES ANNÉES 2016 à 2018
- GIRONDE TRÈS HAUT DÉBIT AU TITRE DE L’ANNÉE 2018",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/presentation_rapports_dactivites_annuels__gironde_20200525143819294595.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_002,01/12/2019,7.1.1,"débat d","DÉBAT D'ORIENTATION BUDGÉTAIRE 2020",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/debat_dorientation_budgetaire_2020_tamponne_20200525143820686093.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_004,01/12/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/decision_modificative_n2_du_budget_annexe_amenagem_20200525143821227765.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_005,01/12/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 DU BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/decision_modificative_n2_du_budget_annexe_prestati_20200525143821532320.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_003,01/12/2019,4.1.1,"création de poste","CRÉATION D'UN EMPLOI PERMANENT « D’INFORMATICIEN MUTUALISÉ » AU SEIN DE L'ACTIVITÉ DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/creation_dun_emploi_permanent__dinformaticien_mutu_20200525143821102360.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_006,01/12/2019,7.10,Divers,"FACTURATION DU BUDGET PRINCIPAL AUX BUDGETS ANNEXES « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE » ET   « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/facturation_du_budget_principal_aux_budgets_annexe_20200525143821773498.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_009,01/12/2019,7.10,Divers,"SIGNATURE DE LA CONVENTION RELATIVE A LA COHÉRENCE DES RÉSEAUX D’INITIATIVE PUBLIQUE GIRONDE ET PÉRIGOURDIN",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/signature_de_la_convention_relative_a_la_coherence_20200525143823545265.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_008,01/12/2019,1.2,"Délégation de service public","AVENANT DELEGATION DE SERVICE PUBLIC TRÈS HAUT DÉBIT – EXPÉRIMENTATION GROUPEMENT FERME D’UTILISATEURS (GFU) DÉPARTEMENT DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/avenant_delegation_de_service_public_tres_haut_deb_20200525143822969707.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_012,01/12/2019,4.1,"Personnel titulaires et stagiaires de la F.P.T.","PARTICIPATION A LA PROTECTION SOCIALE COMPLEMENTAIRE SANTE DANS LE CADRE DE LA CONVENTION DE PARTICIPATION MUTUALISEE PROPOSEE PAR LE CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/participation_a_la_protection_sociale_complementai_20200525143822658521.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_010,01/12/2019,7.5,Subventions,"MODIFICATION DE LA DEMANDE DE SUBVENTION FEDER POUR LE PROJET « USAGES NUMÉRIQUES AU SERVICE DE L’ENSEIGNEMENT DES GIRONDINS »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_de_la_demande_de_subvention_feder_pou_20200525143822100739.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_011,01/12/2019,7.5,Subventions,"DEMANDE DE PROROGATION DU FINANCEMENT OBTENU AUPRÈS DE L’ÉTAT (FONDS NATIONAL POUR LA SOCIÉTÉ NUMÉRIQUE) POUR LE PROJET GIRONDE HAUT MEGA",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/demande_de_prorogation_du_financement_obtenu_aupre_20200525143822385586.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191219_013,01/12/2019,7.10,Divers,"MISE EN PLACE DE L’AUTONOMIE FINANCIÈRE DU BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/mise_en_place_de_lautonomie_financiere_du_budget_a_20200525143823322426.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191128_002,02/11/2019,7.10,Divers,"FRAIS DE MISSIONS ET FRAIS DÉROGATOIRES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/frais_de_missions_et_frais_derogatoires_tamponne_20200525143818144530.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191128_001,02/11/2019,5.6.3,"frais de déplacement","MANDAT SPÉCIAL DONNÉ A LA PRÉSIDENCE
POUR DES DÉPLACEMENTS SUR LE TERRITOIRE NATIONAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/mandat_special_donne_a_la_presidencepour_des_depla_20200525143739478303.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191128_004,02/11/2019,7.5.2,"accordées aux associations","RENOUVELLEMENT ADHÉSION 2020 A L'ASSOCIATION DES VILLES ET COLLECTIVITÉS POUR LES COMMUNICATIONS ÉLECTRONIQUES ET AUDIOVISUEL (A.V.I.C.C.A.)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/renouvellement_adhesion_2020_a_lassociation_des_vi_20200525143818688280.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191128_003,02/11/2019,7.5.2,"accordées aux associations","RENOUVELLEMENT ADHÉSION 2020 A L’ASSOCIATION DECLIC",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/renouvellement_adhesion_2020_a_lassociation_declic_20200525143818370500.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,191128_005,02/11/2019,7.5.2,"accordées aux associations","RENOUVELLEMENT ADHÉSION A GIRONDE RESSOURCES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/renouvellement_adhesion_a_gironde_ressources_tampo_20200525143818967010.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190924_001,02/09/2019,7.10,Divers,"RENOUVELLEMENT ADHÉSION 2019/2020 A L'ADULLACT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/renouvellement_adhesion_2019_2020_a_ladullact_tamp_20200525143838196196.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_00B,02/07/2019,4.1,"Personnel titulaires et stagiaires de la F.P.T.","RECOURS AU SERVICE DE REMPLACEMENT ET RENFORT DU CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/recours_au_service_de_remplacement_et_renfort_du_c_20200525143837890665.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_022,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 DU BUDGET ANNEXE
«PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/decision_modificative_n1_du_budget_annexeprestatio_20200525144150795342.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_005,02/05/2019,4.4,"Autres categories de personnels","CRÉATION D’UN EMPLOI NON PERMANENT
POUR ÉLABORATION D’UNE THÈSE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/creation_dun_emploi_non_permanentpour_elaboration_20200525144005939568.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_021,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2018
BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/affectation_definitive_des_resultats_2018budget_an_20200525144151481340.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_020,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2018 – BUDGET ANNEXE
« PRESTATION DE SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_de_gestion_2018___budget_annexeprestation_d_20200525144151740169.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_018,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 DU BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/decision_modificative_n1_du_budget_annexeamenageme_20200525144152122673.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_013,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2018 – BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_administratif_2018___budget_annexeamenageme_20200525144153221560.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_019,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2018 – BUDGET ANNEXE
« PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_administratif_2018___budget_annexeprestatio_20200525144151322462.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_017,02/05/2019,7.10,Divers,"MODIFICATION DE L’AUTORISATION DE PROGRAMME / CRÉDITS DE PAIEMENTS (AP/CP) LIES A LA Délégation de service public d’établissement et d’exploitation d’un réseau de communications électroniques à très haut débit",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_de_lautorisation_de_programme___credi_20200525144152916157.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_015,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2018 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/affectation_definitive_des_resultats_2018___budget_20200525144152370789.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_016,02/05/2019,7.10,Divers,"CONSTATATION D’UNE CRÉANCE SUR DES MEMBRES DE GIRONDE NUMÉRIQUE DANS LE CADRE DU PROJET GIRONDE HAUT MEGA (RIP2G)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/constatation_dune_creance_sur_des_membres_de_giron_20200525144152636431.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_013,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2018 – BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_administratif_2018___budget_annexeamenageme_20200525144153234285.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_019,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2018 – BUDGET ANNEXE
« PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_administratif_2018___budget_annexeprestatio_20200525144151339207.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_010,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2018 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_de_gestion_2018___budget_principal_tamponne_20200525144154635951.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_014,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2018 – BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_de_gestion_2018___budget_annexeamenagement_20200525144153615457.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_006,02/05/2019,4.4,"Autres categories de personnels","RECOURS AU SERVICE DE REMPLACEMENT ET RENFORT DU CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/recours_au_service_de_remplacement_et_renfort_du_c_20200525144155495558.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_012,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 DU BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/decision_modificative_n1_du_budget_principal_tampo_20200525144154824320.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_009,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2018 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_administratif_2018___budget_principal_tampo_20200525144155693770.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_007,02/05/2019,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE
AUPRÈS DE LA BANQUE POSTALE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/contractualisation_dune_ligne_de_tresorerieaupres_20200525144155823555.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_008,02/05/2019,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE AUPRÈS D’ARKEA BANQUE ENTREPRISES ET INSTITUTIONNELS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/contractualisation_dune_ligne_de_tresorerie_aupres_20200525144156103689.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_011,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2018 - BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/affectation_definitive_des_resultats_2018___budget_20200525144154324156.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_009,02/05/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2018 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/compte_administratif_2018___budget_principal_annex_20200525144155819260.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_004,02/05/2019,4.1.1,"création de poste","CRÉATION D’UN EMPLOI PERMANENT AU SEIN DE L’ACTIVITÉ DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/creation_dun_emploi_permanent_au_sein_de_lactivite_20200525144156690748.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_003,02/05/2019,7.6,"Contributions budgetaires","DEMANDE FINANCEMENT FEDER – GIRONDE HAUT MEGA",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/demande_financement_feder___gironde_haut_mega_tamp_20200525144156325748.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190529_002,02/05/2019,7.5.3,autres,"ATTRIBUTION DE SUBVENTION POUR LA MISE EN PLACE DE TECHNOLOGIE ALTERNATIVE A L'ADSL ET A LA FIBRE OPTIQUE A L'ABONNE (FTTH)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/attribution_de_subvention_pour_la_mise_en_place_de_20200525144157759464.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_012,01/02/2019,7.10,Divers,"MODIFICATION DU CATALOGUE DES PRIX DE L'ACTIVITÉ « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_du_catalogue_des_prix_de_lactivite_se_20200525144211518066.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_006,01/02/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2019 - BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/budget_primitif_2019___budget_principal_tamponne_20200525144229116518.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_009,01/02/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2019 - BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/budget_primitif_2019___budget_annexe_amenagement_n_20200525144228854278.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_011,01/02/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2019 - BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/budget_primitif_2019___budget_annexe_prestation_de_20200525144228279064.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_010,01/02/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2018 - BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/reprise_anticipee_des_resultats_2018___budget_anne_20200525144227906079.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_013,01/02/2019,1.3,"Conventions de Mandat","MANDAT AU CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE POUR LE LANCEMENT D'UNE CONSULTATION POUR LA PASSATION D'UNE CONVENTION DE PARTICIPATION DANS LE DOMAINE DE LA PROTECTION SOCIALE COMPLÉMENTAIRE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/mandat_au_centre_de_gestion_de_la_fonction_publiqu_20200525144227655702.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_008,01/02/2019,7.10,Divers,"MODIFICATION DE L'AUTORISATION DE PROGRAMME / CRÉDITS DE PAIEMENTS (AP/CP) LIES A LA Délégation de service public d'établissement et d'exploitation d'un réseau de communications électroniques à très haut débit DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/modification_de_lautorisation_de_programme__credit_20200525144228539515.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_007,01/02/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2018 - BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/reprise_anticipee_des_resultats_2018___budget_anne_20200525144337288748.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_005,01/02/2019,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2018 - BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/reprise_anticipee_des_resultats_2018___budget_prin_20200525144337899734.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_002,01/02/2019,4.1.1,"création de poste","CRÉATION DE TROIS POSTES PERMANENTS EN LIEN AVEC LE PROJET « GIRONDE HAUT MEGA »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/creation_de_trois_postes_permanents_en_lien_avec_l_20200525144358573797.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_003,01/02/2019,4.1.1,"création de poste","CRÉATION D'UN POSTE PERMANENT POUR LES SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/creation_dun_poste_permanent_pour_les_services_num_20200525144338163435.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_004,01/02/2019,4.1.1,"création de poste","CRÉATION D'UN EMPLOI NON PERMANENT OCCASIONNEL «D'INFORMATICIEN MUTUALISÉ» AU SEIN DE L'ACTIVITÉ DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/creation_dun_emploi_non_permanent_occasionnel_dinf_20200525144338609380.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,190219_001,01/02/2019,5.2.2,autres,"CLASSEMENT DU SYNDICAT MIXTE GIRONDE NUMÉRIQUE EN REFERENCE A UNE STRATE DÉMOGRAPHIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/classement_du_syndicat_mixte_gironde_numerique_en_20200525144337587707.pdf
