COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_21_12_15,02/12/2015,5.5,"Delegation de signature","Délégation du conseil municipal au maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/delegation_du_conseil_municipal_au_maire_tamponne_20220107163918532040.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1__21_12_15,02/12/2015,5.1,"Election executif","Election du Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/election_du_maire_tamponne_20220107163918327656.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_21_12_15,02/12/2015,5.2,"Fonctionnement des assemblees","Modification du règlement intérieur du conseil municipal",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/modification_du_reglement_interieur_du_conseil_mun_20220107163918758790.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_21_12_15_2,02/12/2015,5.1,"Election executif","Election des adjoints",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/election_des_adjoints_tamponne_20220107163918927025.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_21_12_15,02/12/2015,5.2,"Fonctionnement des assemblees","Création des commissions municipales",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/creation_des_commissions_municipales_tamponne_20220107163927446741.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_21_12_15,02/12/2015,5.1,"Election executif","Fixation du nombre d'adjoints",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/fixation_du_nombre_dadjoints_tamponne_20220107163937664784.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_21_12_15,02/12/2015,7.1,"Decisions budgetaires","Indemnités des élus",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/indemnites_des_elus_tamponne_20220107163949967217.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_12_15,01/12/2015,5.7,Intercommunalite,"Avis sur le SDCI fusion CALI-CDC sud libournais",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/avis_sur_le_sdci_fusion_cali_cdc_sud_libournais_ta_20220107163915997721.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_12_15_1,01/12/2015,5.5,"Delegation de signature","Compte rendu au conseil décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/compte_rendu_au_conseil_decisions_maire_tamponne_20220107163915799134.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_12_15,01/12/2015,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Régime indemnitaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/regime_indemnitaire_tamponne_20220107163916953552.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_12_15,01/12/2015,7.10,Divers,"Tarifs municipaux (hors restauration)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/tarifs_municipaux_hors_restauration_tamponne_20220107163916721482.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_12_15,01/12/2015,5.7,Intercommunalite,"Avis sur le SDCI (SIETAVI)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/avis_sur_le_sdci_sietavi_tamponne_20220107163916242712.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,9_12_15,01/12/2015,7.1,"Decisions budgetaires","Programmation AP/CP école et restauration élémentaires",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/programmation_apcp_ecole_et_restauration_elementai_20220107163917879116.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_12_15,01/12/2015,1.1,"Marchés publics","Adhésion de Coutras au groupement achat enveloppes",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_de_coutras_au_groupement_achat_enveloppes_20220107163916460925.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_12_15_2,01/12/2015,7.1,"Decisions budgetaires","Décision modificative n° 3",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/decision_modificative_n_3_tamponne_20220107163918878510.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_12_15,01/12/2015,7.1,"Decisions budgetaires","Décision modificative n° 3",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/decision_modificative_n_3_tamponne_20220107163926992718.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_12_15,01/12/2015,5.7,Intercommunalite,"Avis sur le SDCI (SIEPA)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/avis_sur_le_sdci_siepa_tamponne_20220107163926576198.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_12_15,01/12/2015,1.1,"Marchés publics","Adhésion de Coutras au groupement achat papier",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_de_coutras_au_groupement_achat_papier_tam_20220107163926766081.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,9_12_15_2,01/12/2015,7.1,"Decisions budgetaires","AP/CP création 4 classes et restauration scolaire élémentaires",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/apcp_creation_4_classes_et_restauration_scolaire_e_20220107163927195516.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_12_15,01/12/2015,5.7,Intercommunalite,"Avis dur le SDCI (syndicat d'électrification)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/avis_dur_le_sdci_syndicat_delectrification_tamponn_20220107163937188606.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_12_15,01/12/2015,7.5,Subventions,"Demande de subvention DETR",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/demande_de_subvention_detr_tamponne_20220107163937451939.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_12_15,01/12/2015,4.2,"Personnel contractuel","Prime annuelle des contractuels de droit privé",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/prime_annuelle_des_contractuels_de_droit_prive_tam_20220107163949746860.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_11_15_2,30/11/2015,7.1,"Decisions budgetaires","Décision modificative n°2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/decision_modificative_n2_tamponne_20220107163915593918.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_11_15,31/10/2015,5.5,"Delegation de signature","Compte rendu au CM dans le cadre de la délégation du Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/compte_rendu_au_cm_dans_le_cadre_de_la_delegation_20220107163901105664.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_11_15,31/10/2015,7.1,"Decisions budgetaires","Indemnité de conseil au receveur municipal",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/indemnite_de_conseil_au_receveur_municipal_tamponn_20220107163914839740.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_11_15,31/10/2015,5.7,Intercommunalite,"Rapport annuel SMICVAL",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/rapport_annuel_smicval_tamponne_20220107163914616926.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_11_15,31/10/2015,7.1,"Decisions budgetaires","Admission en non-valeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/admission_en_non_valeur_tamponne_20220107163915405750.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_11_15,31/10/2015,7.1,"Decisions budgetaires","Clôture budget annexe aménagement centre bourg",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/cloture_budget_annexe_amenagement_centre_bourg_tam_20220107163925803534.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_11_15,31/10/2015,8.8,Environnement,"Avis du conseil sur un dossier d'enquête publique de la commune de Lussac",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/avis_du_conseil_sur_un_dossier_denquete_publique_d_20220107163926150690.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_11_2015_3,31/10/2015,7.1,"Decisions budgetaires","Décision modificative n° 2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/decision_modificative_n_2_tamponne_20220107163926313884.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_11_15,31/10/2015,7.1,"Decisions budgetaires","Adhésion association Together France",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_association_together_france_tamponne_20220107163936802890.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_10_15,30/09/2015,3.2,Alienations,"Incorporation d'un terrain CALI en centre-ville dans le patrimoine communal",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/incorporation_dun_terrain_cali_en_centre_ville_dan_20220107163900176213.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_10_15,30/09/2015,3.1,Acquisitions,"Incorporation d'un espace de circulation et de stationnement aux abords de la rue du pont",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/incorporation_dun_espace_de_circulation_et_de_stat_20220107163900405392.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_10_15,30/09/2015,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Délibération tableau des effectifs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/deliberation_tableau_des_effectifs_tamponne_20220107163900636734.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_10_15,30/09/2015,5.7,Intercommunalite,"Lancement AMI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/lancement_ami_tamponne_20220107163859736460.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_10_15,30/09/2015,7.5,Subventions,"Subvention à la Dionysienne",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_la_dionysienne_tamponne_20220107163859916635.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_10_15,30/09/2015,1.1,"Marchés publics","Adhésion du PLIE au groupement de commandes CALI (papier reprographie)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_du_plie_au_groupement_de_commandes_cali_p_20220107163914294945.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_10_15,30/09/2015,5.7,Intercommunalite,"Rapport 2014 SIEPA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/rapport_2014_siepa_tamponne_20220107163914576530.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_10_15,30/09/2015,1.1,"Marchés publics","Adhésion du PLI au groupement de commandes CALI (enveloppes)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_du_pli_au_groupement_de_commandes_cali_en_20220107163936530149.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_10_15,30/09/2015,5.7,Intercommunalite,"Adhésion Fosses et Baleyssac au SIVU du chenil du Libournais",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_fosses_et_baleyssac_au_sivu_du_chenil_du_20220107163949268084.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_09_15,01/09/2015,3.5,"Autres actes de gestion du domaine public","Approbation Ad'Ap",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/approbation_adap_tamponne_20220107163858781225.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_09_15,01/09/2015,5.5,"Delegation de signature","Compte rendu décisions du maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/compte_rendu_decisions_du_maire_tamponne_20220107163858577075.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_6_2015,02/06/2015,6.4,"Autres actes reglementaires","Cadre réglementaire cimetières",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/cadre_reglementaire_cimetieres_tamponne_20220107163850625606.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_6_2015,02/06/2015,7.10,Divers,"Cadre financier cimetières",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/cadre_financier_cimetieres_tamponne_20220107163850398231.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_6_2015,02/06/2015,7.5,Subventions,"Demande de subvention FDAEC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/demande_de_subvention_fdaec_tamponne_20220107163857543234.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_6_2015,02/06/2015,7.5,Subventions,"Demande de subvention DETR",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/demande_de_subvention_detr_tamponne_20220107163857145972.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,6_6_2015,02/06/2015,7.5,Subventions,"Demande de subvention amendes de police",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/demande_de_subvention_amendes_de_police_tamponne_20220107163857328690.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_6_2015,02/06/2015,3.2,Alienations,"Incorporation dans le patrimoine communal d'une emprise d'Orange France",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/incorporation_dans_le_patrimoine_communal_dune_emp_20220107163857993215.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_6_2015,02/06/2015,3.5,"Autres actes de gestion du domaine public","Autorisation de signature d'une convention avec Gironde Habitat (utilisation de locaux à usage de bureaux)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/autorisation_de_signature_dune_convention_avec_gir_20220107163857728825.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_5_2015_2,02/06/2015,5.5,"Delegation de signature","Décisions du maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/decisions_du_maire_tamponne_20220107163858216793.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,9_6_2015,02/06/2015,3.2,Alienations,"Cession unité foncière en vue d'un EHPAD et d'un FAM",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/cession_unite_fonciere_en_vue_dun_ehpad_et_dun_fam_20220107163913279268.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_6_2015,02/06/2015,3.5,"Autres actes de gestion du domaine public","Institution d'une servitude pour réalisation d'un fossé à Picampeau",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/institution_dune_servitude_pour_realisation_dun_fo_20220107163913343180.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_6_2015,02/06/2015,7.5,Subventions,"Avenant convention aménagement école élémentaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/avenant_convention_amenagement_ecole_elementaire_t_20220107163912843662.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_6_2015,02/06/2015,3.5,"Autres actes de gestion du domaine public","élaboration d'un agenda d'accessibilité programmée",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/elaboration_dun_agenda_daccessibilite_programmee_t_20220107163925406200.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_6_2015,02/06/2015,7.5,Subventions,"Demande de subvention FDAVC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/demande_de_subvention_fdavc_tamponne_20220107163924847562.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,4_5_2015,01/05/2015,1.1,"Marchés publics","Adhésion groupement commandes moyens de lutte contre l'incendie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_groupement_commandes_moyens_de_lutte_cont_20220107163838399842.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,1_5_2015,01/05/2015,5.5,"Delegation de signature","Compte-rendu dans le cadre des délégations du maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/compte_rendu_dans_le_cadre_des_delegations_du_mair_20220107163838970100.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,3_5_2015,01/05/2015,1.1,"Marchés publics","Adhésion groupement commandes fournitures d'entretien",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_groupement_commandes_fournitures_dentreti_20220107163838226454.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'amicale bouliste",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_lamicale_bouliste_tamponne_20220107163839194314.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_5_2015,01/05/2015,7.5,Subventions,"Subvention au club de basket",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_club_de_basket_tamponne_20220107163838975150.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,7_5_2015,01/05/2015,7.1,"Decisions budgetaires","Admission en non valeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/admission_en_non_valeur_tamponne_20220107163838588481.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,8_5_2015,01/05/2015,7.5,Subventions,"Demande de subvention DRAC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/demande_de_subvention_drac_tamponne_20220107163838764626.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,2_5_2015,01/05/2015,1.1,"Marchés publics","Adhésion groupement de commandes achat fournitures administratives",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/adhesion_groupement_de_commandes_achat_fournitures_20220107163845972791.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,22_5_2015,01/05/2015,7.5,Subventions,"Subvention au comité des fêtes",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_comite_des_fetes_tamponne_20220107163847535027.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,68582015,01/05/2015,7.1,"Decisions budgetaires","Décision modificative n° 1",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/decision_modificative_n_1_tamponne_20220107163846206552.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_5_2015,01/05/2015,7.5,Subventions,"Subvention au club de tennis",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_club_de_tennis_tamponne_20220107163846883378.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,18_5_2015,01/05/2015,7.5,Subventions,"Subvention à Jazz Compagnie",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_jazz_compagnie_tamponne_20220107163847100066.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_5_2015,01/05/2015,7.5,Subventions,"Subvention au club cycliste",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_club_cycliste_tamponne_20220107163846659084.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,9_5_2015,01/05/2015,7.5,Subventions,"Subvention au club de judo",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_club_de_judo_tamponne_20220107163846439575.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,19_5_2015,01/05/2015,7.5,Subventions,"Subvention à Instru'menthe",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_instrumenthe_tamponne_20220107163847309602.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,23_5_2015,01/05/2015,7.5,Subventions,"Subvention à MKP",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_mkp_tamponne_20220107163847743144.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,39_5_2015,01/05/2015,3.5,"Autres actes de gestion du domaine public","Cession d'une propriété communale à Gironde Habitat",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/cession_dune_propriete_communale_a_gironde_habitat_20220107163849692137.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,29_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'association de donneurs de sang",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_lassociation_de_donneurs_de_sang_tamp_20220107163848434779.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,26_5_2015,01/05/2015,7.5,Subventions,"Subvention à la prévention routière",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_la_prevention_routiere_tamponne_20220107163847982059.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,35_5_2015,01/05/2015,7.5,Subventions,"Subvention aux Restos du coeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_aux_restos_du_coeur_tamponne_20220107163849171880.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,34_5_2015,01/05/2015,7.5,Subventions,"Subvention au secours populaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_secours_populaire_tamponne_20220107163848831880.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,40_5_2015,01/05/2015,7.5,Subventions,"Subvention au GED téléthon",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_ged_telethon_tamponne_20220107163849455132.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,27_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'ACPG CATM",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_lacpg_catm_tamponne_20220107163848191535.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,38_5_2015,01/05/2015,7.5,Subventions,"Subvention à la Pep 33",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_la_pep_33_tamponne_20220107163849245603.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,31_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'ADDAH",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_laddah_tamponne_20220107163848602161.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,39_5_2015_2,01/05/2015,3.5,"Autres actes de gestion du domaine public","Cession d'une propriété communale à Gironde Habitat",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/cession_dune_propriete_communale_a_gironde_habitat_20220107163849950793.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,5_5_2015,01/05/2015,5.7,Intercommunalite,"Participation au service commun du Pays du Libournais pour l'instruction ADS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/participation_au_service_commun_du_pays_du_libourn_20220107163855308470.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'USSD",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_lussd_tamponne_20220107163855533014.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,33_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'association des paralysés de France",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_lassociation_des_paralyses_de_france_20220107163856549206.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,24_5_2015,01/05/2015,7.5,Subventions,"Subvention à Fais-moi danser en Libournais",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_fais_moi_danser_en_libournais_tamponn_20220107163856173777.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,37_5_2015,01/05/2015,7.5,Subventions,"Subvention aux clowns stéthoscopes",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_aux_clowns_stethoscopes_tamponne_20220107163856758778.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_5_2015,01/05/2015,7.5,Subventions,"Subvention au club de badminton",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_club_de_badminton_tamponne_20220107163855741857.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,21_5_2015,01/05/2015,7.5,Subventions,"Subvention à Mets La Prise",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_mets_la_prise_tamponne_20220107163855961884.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,28_5_2015,01/05/2015,7.5,Subventions,"Subvention à l'AGIMC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_a_lagimc_tamponne_20220107163856361898.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_5_2015,01/05/2015,7.5,Subventions,"Subvention au club de karaté",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2015/subvention_au_club_de_karate_tamponne_20220107163911689841.pdf
